Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_IRBETENS_LANOVA_R.70_MC-ritiro.pdf;;La Nova Farmaceutici srl;Irbentens;150 -300 mg compresse;041888025-041888037;451286 - 451303;08/2017;23-set-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/QDF_P_Gas_Medicali_SIAD_R.70_142_MC-ritiro..pdf;http://www.agenziafarmaco.gov.it/sites/default/files/SIAD_spa_Cinisello_RITIRO_ufficio_per_art._142-rettifica.pdf;SIAD;Ossigeno;bombola;038943;A3B0229086 - A3B0129086 - A3B0329086 - A3B0223089 - A3D0123086;;22-set-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Azitromicina_Zentiva-ritiro.pdf;;ZENTIVA ITALIA S.R.L.;Azitromicina Zentiva;500 mg compresse rivestite con film;038667022;2540116;12/2017;09-set-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/GLUCAGEN_Hypokit-ritiro.pdf;;NOVO NORDISK A/S;Glucagen Hypokit;;027489018;FS6X166 - FS6X593 - FS6Y025;05/2018 - 08/2018 - 10/2018;05-set-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lescol-ritiro.pdf;;NOVARTIS FARMA S.P.A.;Lescol;20 mg cps rigide;029163019;B2014;09/2017;01-set-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Prostigmina-ritiro.pdf;;MEDA PHARMA SPA;Prostigmine;0,5 mg/1 ml soluzione iniettabile;005277013;F0133;07/2020;30-ago-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/NACREZ-ritiro.pdf;;TEVA ITALIA S.R.L.;Nacrez;75 mcg conf da 28 cpr riv;041950015;P44846;03/2018;25-ago-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/HELIXATE_CSL_Behring-ritiro.pdf;;CSL BEHRING GMBH;Helixate Nexgen;1000 UI - 2000 UI - 3000 UI polvere e solvente per soluzione iniettabile;034956033 - 034956045 - 034956058;vari;varie;05-ago-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/KOGENATE_Bayer-ritiro.pdf;;BAYER S.P.A.;Kogenate Bayer;1000 UI - 3000 UI polvere e solvente per soluzione iniettabile;034955120 - 034955068;vari;varie;05-ago-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ITRACONAZOLO_EG-divieto_utilizzo.pdf;;EG S.P.A.;Itraconazolo EG;100 mg 8 cps;037080037;tutti;;03-ago-16;Divieto di utilizzo;Revoca divieto di utilizzo;
http://www.agenziafarmaco.gov.it/sites/default/files/CERCHIO-ritiro.pdf;;MEDIOLANUM FARMACEUTICI S.P.A.;Cerchio;10mg/ml gocce orali;037736028;A1602 - A1604 - A1603 - A1601 - A1504;08/2017  - 10/2017 - 10/2017 - 07/2017 - 06/2017;18-lug-16;Ritiro;;http://www.agenziafarmaco.gov.it/sites/default/files/CERCHIO-aggiornamento_ritiro.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_CUORE_SP.pdf;;O.T.I. SRL;Cuore SP;20 fiale da 2 ml;;16C01002;03/2021;12-lug-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/divieto_utilizzo_DIAPATOL-DIIERGOT-EKUBA-INDAMOL-STEMETIL.pdf;;TEOFARMA S.R.L.;Diapatol - Diidergot - Ekuba - Indamol - Stemetil;30 cps - 20 cpr 3 mg - lavanda 12 bustine 10 ml - 50 confetti 2,5 mg - 20 cpr 5 mg;021972017 - 003946047 - 032059014 - 024619049 - 014284018;vari;varie;07-lug-16;Divieto di utilizzo;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_FLUIMUCIL.pdf;;ZAMBON ITALIA S.R.L.;Fluimucil;600 mg 30 bustine granulato per soluzione orale;020582223;336550;03/2018;06-lug-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_VISUGLICAN.pdf;;VISUFARMA S.P.A.;Visuglican;collirio;024851014;J089;01/2017;05-lug-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_YONDELIS.pdf;;PHARMA MAR S.A.;Yondelis;0,25 mg polvere per soluzione concentrato per soluzione per infusione uso endovenoso;038165015;16023;09/2020;20-giu-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_ADOPORT.pdf;;SANDOZ S.P.A. (Hexal AG);Adoport;1 mg 60 hcg  capsule rigide;;FC6781;01/2017;13-giu-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_ACQUA_PPI_Glucosio_Baxter.pdf;http://www.agenziafarmaco.gov.it/sites/default/files/rettifica_ritiro_Glucosio_Baxter.pdf;BAXTER S.P.A.;Acqua per preparazioni iniettabili Baxter - Glucosio Baxter;flacone 500 ml - 5% flacone 500 ml;030906426 - 030906426;16C0205 - 16C0106;01/03/2019 - 01/03/2016;13-giu-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_Zorac.pdf;;PIERRE FABRE ITALIA S.P.A.;Zorac;0,05% gel tubo 15 g;033248081;84137-82628;02/2017-10/2016;01-giu-16;Ritiro;;http://www.agenziafarmaco.gov.it/sites/default/files/aggiornamento_ritiro_ZORAC.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_ACQUA_PPI_Baxter.pdf;;BAXTER S.P.A.;Acqua per preparazioni iniettabili Baxter;flc 500 ml;030906426;16C0204;01/03/2019;31-mag-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/divieto_utilizzo_Enalapril_Zentiva.pdf;;ZENTIVA ITALIA S.R.L.;Enalapril Zentiva;5 mg compresse;039914015;4V001;05/2017;18-mag-16;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_%20Enalapril_5mg_Zentiva_R_CO_09112016.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/divieto_utilizzo_Enalapril_MylanGenerics.pdf;;MYLAN S.P.A.;Enalapril Mylan Generics;5 mg 28 compresse;036488334;8022810;02/2017;18-mag-16;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_%20Enalapril_MG_Mylan_R09112016.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/divieto_utilizzo_Enalapril_Teva.pdf;;TEVA ITALIA S.R.L.;Enalapril Teva Italia;5 mg 28 compresse;042121020;16130315;04/2018;18-mag-16;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_%20Enalapril_Teva_RCO_09112016.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/divieto_utilizzo_Naprilene.pdf;;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE SPA;Naprilene;5 mg compresse;025725045;141118;02/2017;18-mag-16;Divieto di utilizzo;Ritiro;http://www.aifa.gov.it/sites/default/files/QDF_P_Naprilene_SigmaTau_R_CO_09112016.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_Lanex.pdf;http://www.agenziafarmaco.gov.it/sites/default/files/rettifica_ritiro_Lanex.pdf;SO.SE.PHARM S.R.L. SOCIETA' DI SERVIZIO PER L'INDUSTRIA FARMACEUTICA ED AFFINI;Lanex;5 mg compresse;036596017;350179;09/2016;18-mag-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Rifadin.pdf;;SANOFI S.P.A.;Rifadin;600 mg/10ml polvere e solvente per soluzione per infusione;021110135;A5548 - A5549;09/2019;06-mag-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_biogermin_Union_Health.pdf;;UNION HEALTH S.R.L.;Biogermin;2 mld/5ml OS 10 e 20 contenitori monodose da 5 ml;035796010 - 035796022;vari;varie;04-mag-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Cuprum_Oxydulatum_rubrum_Wala.pdf;;WALA ITALIA S.R.L.;Cuprum Oxydulatum rubrum;omeopatico 30g unguento;A800883377;A028198 - A109897 - A121341;;22-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_MORFINA_SALF.pdf;;S.A.L.F. SPA  LABORATORIO FARMACOLOGICO;Morfina Cloridrato S.A.L.F.;40 mg/1 ml 5 fiale;;A4L022;12/2016;21-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_volontario_Etacortilen_SIFI.pdf;;S.I.F.I. S.P.A.;Etacortilen;0,15% gel oftalmico 20 contenitori monodose da 0,4 ml;018805046;tutti;;21-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Taxotere_Sanofi.pdf;;SANOFI SPA;Taxotere;20 mg/ml e 80 mg/ml concentrato per soluzione per infusione 1 fiala;032391031 - 032391043;vari;varie;20-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_volontario_Netildex_12.04.2016.pdf;http://www.agenziafarmaco.gov.it/sites/default/files/rettifica_ritiro_Nitidex_13.04.2016.pdf;S.I.F.I. S.P.A.;Netildex;3mg/ml + 1mg/ml 20 monodosi da 0,4 ml gel oftalmico;036452050;tutti;;13-apr-16;Ritiro;;http://www.agenziafarmaco.gov.it/sites/default/files/seconda_rettifica_ritiro_Netildex.pdf
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_Surfactal_05.04.2016.pdf;;BOEHRINGER INGELHEIM ITALIA S.P.A.;Surfactal;1g/50ml 50% 1fl 50ml;026751026;MA00XNN - MA020HF;09/2016 - 01/2017;05-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_morfina_fiale_10.03.2016.pdf;;S.A.L.F. SPA  LABORATORIO FARMACOLOGICO;Morfina Cloridrato;20mg/1ml 5 fiale - 40mg/1ml 5 fiale;030677025;A4J017 - A5J006;10/2016 - 10/2017;05-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotti_LOCABIOTAL_01.04.2016.pdf;;LES LABORATOIRES SERVIER;Locabiotal;50 mg/5ml flacone 15 ml;021939020;tutti;;01-apr-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_magnesio_solfato_18.03.2016.pdf;;INDUSTRIA FARMACEUTICA GALENICA SENESE S.R.L.;Magnesio Solfato;25% 10 ml 10 fiale;029857048;15I10;09/2018;18-mar-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Eugastran_08.03.2016.pdf;;PIAM FARMACEUTICI S.P.A.;Eugastran;15 mg 14 capsule;037274014;762314;09/2016;08-mar-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Levogenix_08.03.2016.pdf;http://www.agenziafarmaco.gov.it/sites/default/files/Rettifica_ritiro_Levogenix_10.03.2016.pdf;GENETIC  S.P.A.;Levogenix;15 mg capsule;037186018;761214;04/2016;08-mar-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/Ritiro_Procalin_Mucosalin_07.03.2016.pdf;;LINDA'S Srl;Procalin e Mucosalin;fiale iniettabili;;vari;;07-mar-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotto_Pantoprazolo_10.02.2016.pdf;;EG S.P.A.;Pantoprazolo;20 mg 14 compresse;038440020;51109;03/2020;10-feb-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotto_Miozac_02.02.2016.pdf;;FISIOPHARMA S.R.L.;Miozac;250 mg/10ml soluzione per infusione;033609013;06501R1;01/2018;02-feb-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotto_Daktarin_26.01.2016.pdf;;JANSSEN CILAG S.P.A.;Daktarin;400 mg capsule molli;024957312;5FV0641;05/2017;26-gen-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotto_Diazepam_26.01.2016.pdf;;ITALFARMACO S.P.A.;Furosemide;20mg/ml 5 fiale;030160028;15036;01/2018;26-gen-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotto_Efracea_22.01.2016.pdf;http://www.agenziafarmaco.gov.it/sites/default/files/rettifica_ritiro_Efracea_26.01.2016.pdf;GALDERMA ITALIA S.P.A.;Efracea;40 mg 28 capsule;039130024;S071 e S141;02/2017 e 08/2017;22-gen-16;Ritiro;;
http://www.agenziafarmaco.gov.it/sites/default/files/ritiro_lotti_PENTACOL_20.01.2016.pdf;;SOFAR S.P.A.;Pentacol;400 mg 60 compresse;026925040;V0173-V0174-V0177-V0178-V0179;03/2017;20-gen-16;Ritiro;;
