Link alle schede;Registro Medicinale;Principio attivo;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Stato del Registro;Data inizio monitoraggio;Data  aggiornamento;Data chiusura
http://www.aifa.gov.it/sites/default/files/scheda_SOLIRIS_eculizumab_EPN_28.09.2018.zip;SOLIRIS ;eculizumab;Emoglobinuria parossistica notturna (EPN);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;"(L. 648/96)
22/08/2008";"(Label)
09/01/2015
19/11/2017";
http://www.aifa.gov.it/sites/default/files/Scheda_Soliris_SEUa_648_label_2018.zip;SOLIRIS ;eculizumab;Sindrome emolitica uremica atipica (SEUa);Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;"(L. 648/96) 
05/07/2011
20/02/2015";"(L. 648/96) 
05/07/2011
20/02/2015";
http://www.agenziafarmaco.gov.it/sites/default/files/Tafinlar-648_03.09.2015.zip;TAFINLAR ;dabrafenib;Melanoma;Registro - Legge 648/96;Accordo basato su outcome;Attivo;30/04/2015;;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_mantenimento.zip;THALIDOMIDE CELGENE ;talidomide;Mieloma Multiplo (MM) - Mantenimento;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;;
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_Regime_VTD.zip;THALIDOMIDE CELGENE ;talidomide;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;07/08/2016
http://www.agenziafarmaco.gov.it/sites/default/files/THALIDOMIDE_Amiloidosi_648_18112015.zip;THALIDOMIDE CELGENE ;talidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/05/2011;;27/09/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Trisenox648_25.07.2014.zip;TRISENOX;triossido di arsenico;Leucemia Acuta Promielocitica (LAP);Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;25/07/2014;;
http://www.agenziafarmaco.gov.it/sites/default/files/Tysabri_schedeAIFA_15.01.2016.zip;TYSABRI;natalizumab;Multiple Sclerosis;Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;14/01/2016;;
http://www.agenziafarmaco.gov.it/sites/default/files/52_Tysabri_04032014_0.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro & Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;17/12/2006;16/09/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/63_VELCADE_MM_14.02.2014.zip;VELCADE ;bortezomib;Mieloma Multiplo (MM);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;23/07/2009;;22/09/2015
http://www.agenziafarmaco.gov.it/sites/default/files/64_VELCADE_648_AMILOIDOSI_14.02.2014.zip;VELCADE ;bortezomib;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;24/05/2011;;
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;VICTRELIS ;boceprevir;Epatite C (HCV);Piano Terapeutico - Legge 648/96;Appropriatezza prescrittiva;Chiuso;21/09/2013;;07/08/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;XALKORI ;crizotinib;Carcinoma polmonare non a piccole cellule (NSCLC);Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;24/04/2013;;23/07/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_648_18112015.zip;ZELBORAF ;vemurafenib;Melanoma;Registro - Legge 648/96;Accordo basato su outcome;Attivo;18/11/2015;16/10/2016;
